assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5465,IAO:0000115,A pre-malignant neoplasm that is characterized by abnormal growth of dysplastic squamous epithelial cells on the surface of the eye that arises from the conjunctiva that is restricted within the epithelium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1772848/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27584160""}]}"
1,0,graph,DOID:5465,rdfs:subClassOf,DOID:0060071,_IRI,
1,0,graph,DOID:5465,oio:id,DOID:5465,xsd:string,
1,0,graph,DOID:5465,rdfs:label,conjunctival intraepithelial neoplasm,xsd:string,
1,0,graph,DOID:5465,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5465,oio:hasDbXref,NCI:C6120,xsd:string,
1,0,graph,DOID:5465,oio:hasDbXref,UMLS_CUI:C1333148,xsd:string,
1,0,graph,DOID:5465,oio:hasDbXref,SNOMEDCT_US_2023_03_01:418134006,xsd:string,
1,0,graph,DOID:5465,rdfs:subClassOf,DOID:4251,_IRI,
1,0,graph,DOID:5465,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5465,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5465,oio:hasExactSynonym,Intraepithelial Neoplasia of Conjunctiva,@en,
