assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8104,IAO:0000115,A vaginal adenoma that is a polyp that resembles colorectal tubulovillous adenoma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23202776""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25672089""}]}"
1,0,graph,DOID:8104,oio:hasExactSynonym,vaginal tubular adenoma,xsd:string,
1,0,graph,DOID:8104,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8104,rdfs:label,vaginal tubulovillous adenoma,xsd:string,
1,0,graph,DOID:8104,rdfs:subClassOf,DOID:5402,_IRI,
1,0,graph,DOID:8104,oio:hasAlternativeId,DOID:6809,xsd:string,
1,0,graph,DOID:8104,oio:hasDbXref,NCI:C40258,xsd:string,
1,0,graph,DOID:8104,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8104,oio:id,DOID:8104,xsd:string,
1,0,graph,DOID:8104,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8104,oio:hasDbXref,UMLS_CUI:C1519933,xsd:string,
