assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1091,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:9297,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:10944,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:0050610,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:10854,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:8618,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:403,oio:id,DOID:403,xsd:string,
1,0,graph,DOID:10883,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:3388,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:0050270,rdfs:subClassOf,DOID:403,_IRI,
