assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5719,IAO:0000115,An adrenal gland cancer that is located_in the adrenal medulla.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adrenal_tumor#Tumors_of_the_Adrenal_Medulla""}]}"
1,0,graph,DOID:5719,oio:hasExactSynonym,malignant neoplasm of adrenal medulla,@en,
1,0,graph,DOID:5719,oio:id,DOID:5719,xsd:string,
1,0,graph,DOID:5719,oio:hasExactSynonym,adrenal medulla neoplasm,@en,
1,0,graph,DOID:5719,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93666006,xsd:string,
1,0,graph,DOID:5719,oio:hasDbXref,ICD10CM:C74.1,xsd:string,
1,0,graph,DOID:5719,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5719,oio:hasDbXref,GARD:5755,xsd:string,
1,0,graph,DOID:5719,oio:hasExactSynonym,adrenal medulla tumor,@en,
1,0,graph,DOID:5719,oio:hasDbXref,UMLS_CUI:C0596046,xsd:string,
1,0,graph,DOID:5719,oio:hasDbXref,NCI:C4396,xsd:string,
1,0,graph,DOID:5719,oio:hasDbXref,UMLS_CUI:C0344456,xsd:string,
1,0,graph,DOID:5719,oio:hasExactSynonym,malignant tumor of the Adrenal Medulla,@en,
1,0,graph,DOID:5719,oio:hasDbXref,NCI:C4856,xsd:string,
1,0,graph,DOID:5719,oio:hasAlternativeId,DOID:662,xsd:string,
1,0,graph,DOID:5719,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127023007,xsd:string,
1,0,graph,DOID:5719,rdfs:subClassOf,DOID:3953,_IRI,
1,0,graph,DOID:5719,rdfs:label,adrenal medulla cancer,xsd:string,
1,0,graph,DOID:5719,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5719,rdf:type,owl:Class,_IRI,
