assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4164,IAO:0000115,"A brain cancer that is characterized by small, round and blue cells with rosette patterns on histology, that has_material_basis_in abnormally proliferating cells and derives_from precursor cells called blast cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Neuroblastoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/6886755""}]}"
1,0,graph,DOID:4164,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4164,oio:hasDbXref,SNOMEDCT_US_2023_03_01:281560004,xsd:string,
1,0,graph,DOID:4164,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:4164,oio:hasExactSynonym,neuroblastoma of Cerebrum,@en,
1,0,graph,DOID:4164,oio:hasDbXref,UMLS_CUI:C0559458,xsd:string,
1,0,graph,DOID:4164,rdfs:label,cerebral neuroblastoma,xsd:string,
1,0,graph,DOID:4164,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4164,oio:id,DOID:4164,xsd:string,
1,0,graph,DOID:4164,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4164,oio:hasExactSynonym,neuroblastoma of the cerebral hemisphere,@en,
1,0,graph,DOID:4164,oio:hasExactSynonym,neuroblastoma of brain,@en,
1,0,graph,DOID:4164,oio:hasDbXref,NCI:C4826,xsd:string,
