assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6700,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6700,oio:hasExactSynonym,cancer of Fundus of stomach,@en,
1,0,graph,DOID:6700,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6700,rdfs:label,gastric fundus carcinoma,xsd:string,
1,0,graph,DOID:6700,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254555008,xsd:string,
1,0,graph,DOID:6700,oio:id,DOID:6700,xsd:string,
1,0,graph,DOID:6700,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:6700,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6700,oio:hasExactSynonym,carcinoma of fundus of stomach,@en,
1,0,graph,DOID:6700,oio:hasDbXref,NCI:C8398,xsd:string,
1,0,graph,DOID:6700,oio:hasDbXref,UMLS_CUI:C0345799,xsd:string,
1,0,graph,DOID:6700,rdfs:subClassOf,DOID:10538,_IRI,
