assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1352,rdfs:subClassOf,DOID:2825,_IRI,
1,0,graph,DOID:1352,rdfs:label,paranasal sinus disease,xsd:string,
1,0,graph,DOID:1352,oio:id,DOID:1352,xsd:string,
1,0,graph,DOID:1352,oio:hasDbXref,MESH:D010254,xsd:string,
1,0,graph,DOID:1352,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1352,oio:hasDbXref,UMLS_CUI:C0030469,xsd:string,
1,0,graph,DOID:1352,oio:hasExactSynonym,disorder of nasal sinus,@en,
1,0,graph,DOID:1352,oio:hasDbXref,NCI:C26843,xsd:string,
1,0,graph,DOID:1352,oio:hasDbXref,SNOMEDCT_US_2023_03_01:7393007,xsd:string,
1,0,graph,DOID:1352,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1352,oio:hasOBONamespace,disease_ontology,xsd:string,
