assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11838,IAO:0000115,A sarcoma and malignant neoplasm of penis that is located_in the penis.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5020210/""}]}"
1,0,graph,DOID:11838,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:11838,oio:hasExactSynonym,sarcoma of penis,@en,
1,0,graph,DOID:11838,oio:id,DOID:11838,xsd:string,
1,0,graph,DOID:11838,oio:hasDbXref,UMLS_CUI:C0238352,xsd:string,
1,0,graph,DOID:11838,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11838,oio:hasDbXref,NCI:C7730,xsd:string,
1,0,graph,DOID:11838,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11838,rdfs:label,penis sarcoma,xsd:string,
1,0,graph,DOID:11838,rdfs:subClassOf,DOID:11615,_IRI,
1,0,graph,DOID:11838,rdf:type,owl:Class,_IRI,
