assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2697,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2697,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2697,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2697,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41627005,xsd:string,
1,0,graph,DOID:2697,rdfs:label,renal adenoma,xsd:string,
1,0,graph,DOID:2697,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:2697,oio:id,DOID:2697,xsd:string,
1,0,graph,DOID:2697,oio:hasExactSynonym,renal cell adenoma,@en,
1,0,graph,DOID:2697,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2697,oio:hasDbXref,NCI:C8383,xsd:string,
1,0,graph,DOID:2697,oio:hasDbXref,UMLS_CUI:C0334684,xsd:string,
