assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050270,IAO:0000115,"A trichomoniasis that is caused by a singled-celled protozoan parasite Trichomonas tenax, which is transmitted through oral droplets, by kissing, or on fomites such as eating utensils. Trichomonas tenax causes periodonitis and bronchopulmonary trichomoniasis by aspiration from the oropharynx.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi?book=mmed&part=A4222""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/sites/entrez/20427914""}]}"
1,0,graph,DOID:0050270,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:0050270,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002451""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:TRANS_0000008""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0050270,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:0050270,rdfs:label,Trichomonas tenax trichomoniasis,xsd:string,
1,0,graph,DOID:0050270,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0050270,oio:id,DOID:0050270,xsd:string,
1,0,graph,DOID:0050270,rdfs:subClassOf,DOID:1947,_IRI,
1,0,graph,DOID:0050270,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050270,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050270,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:IDO_0000664""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:43075""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0050270,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002451""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:TRANS_0000011""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
