assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14059,IAO:0000115,A female reproductive organ cancer that is located_in the paraurethral glands.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/5874817""}]}"
1,0,graph,DOID:14059,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14059,oio:hasDbXref,ICD10CM:C68.1,xsd:string,
1,0,graph,DOID:14059,rdfs:subClassOf,DOID:120,_IRI,
1,0,graph,DOID:14059,rdfs:label,paraurethral gland cancer,xsd:string,
1,0,graph,DOID:14059,oio:hasDbXref,UMLS_CUI:C0153621,xsd:string,
1,0,graph,DOID:14059,oio:hasDbXref,ICD9CM:189.4,xsd:string,
1,0,graph,DOID:14059,oio:hasExactSynonym,malignant tumor of the Paraurethral gland,@en,
1,0,graph,DOID:14059,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14059,oio:id,DOID:14059,xsd:string,
1,0,graph,DOID:14059,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93944002,xsd:string,
1,0,graph,DOID:14059,oio:hasExactSynonym,malignant tumor of paraurethral gland,@en,
