assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:9798,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9556,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:110195,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:127960,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:309405,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:46919,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:4573,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:33708,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:3352,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:884045,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9479,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:8587,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9940,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5661,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:11927,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:119214,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:4550,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:2560319,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9796,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:2096,rdfs:subClassOf,OBI:0100026,_IRI,
