assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5772,IAO:0000115,A hematologic cancer and central nervous system neoplasm that is located_in the central nervous system.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.merckmanuals.com/professional/ear,-nose,-and-throat-disorders/tumors-of-the-head-and-neck/jaw-tumors""}]}"
1,0,graph,DOID:5772,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5772,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:5772,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5772,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5772,oio:hasDbXref,UMLS_CUI:C1332882,xsd:string,
1,0,graph,DOID:5772,oio:id,DOID:5772,xsd:string,
1,0,graph,DOID:5772,oio:hasDbXref,NCI:C5503,xsd:string,
1,0,graph,DOID:5772,rdfs:subClassOf,DOID:2531,_IRI,
1,0,graph,DOID:5772,oio:hasExactSynonym,CNS hematopoietic tumor,@en,
1,0,graph,DOID:5772,rdfs:label,central nervous system hematologic cancer,xsd:string,
1,0,graph,DOID:5772,oio:hasRelatedSynonym,hematopoietic neoplasm of central nervous system,@en,
