assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081089,IAO:0000115,An acute myeloid leukemia with mutation of the nucleophosmin gene. It is usually associated with normal karyotype and frequently has myelomonocytic or monocytic features.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/32609823/""}]}"
1,0,graph,DOID:0081089,oio:id,DOID:0081089,xsd:string,
1,0,graph,DOID:0081089,oio:hasDbXref,UMLS_CUI:C2826177,xsd:string,
1,0,graph,DOID:0081089,rdfs:label,acute myeloid leukemia with mutated NPM1,@en,
1,0,graph,DOID:0081089,oio:hasDbXref,SNOMEDCT_US_2023_03_01:703820005,xsd:string,
1,0,graph,DOID:0081089,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081089,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081089,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081089,oio:hasDbXref,NCI:C82431,xsd:string,
1,0,graph,DOID:0081089,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081089,oio:hasDbXref,ICDO:9877/3,xsd:string,
