assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003559,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003569,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003558,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003635,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003568,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003557,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003589,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003567,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003556,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003588,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003566,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003555,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003665,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003587,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003565,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003554,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003664,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003586,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003564,rdfs:subClassOf,OBI:0000070,_IRI,
1,0,graph,ONTIE:0003652,rdfs:subClassOf,OBI:0000070,_IRI,
