assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4438,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4438,oio:hasDbXref,NCI:C7009,xsd:string,
1,0,graph,DOID:4438,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1156833003,xsd:string,
1,0,graph,DOID:4438,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4438,rdfs:subClassOf,DOID:4439,_IRI,
1,0,graph,DOID:4438,oio:hasDbXref,UMLS_CUI:C1333813,xsd:string,
1,0,graph,DOID:4438,rdfs:label,central nervous system germinoma,xsd:string,
1,0,graph,DOID:4438,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4438,oio:hasExactSynonym,germinoma of CNS,@en,
1,0,graph,DOID:4438,oio:id,DOID:4438,xsd:string,
1,0,graph,DOID:4438,oio:hasDbXref,GARD:2005,xsd:string,
1,0,graph,DOID:4438,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
