assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4915,oio:hasDbXref,SNOMEDCT_US_2023_03_01:47107000,xsd:string,
1,0,graph,DOID:4915,rdfs:label,basophilic adenocarcinoma,xsd:string,
1,0,graph,DOID:4915,oio:hasExactSynonym,Basophil carcinoma,@en,
1,0,graph,DOID:4915,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4915,oio:hasExactSynonym,basophilic carcinoma,@en,
1,0,graph,DOID:4915,oio:hasExactSynonym,Basophil adenocarcinoma,@en,
1,0,graph,DOID:4915,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4915,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4915,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4915,oio:hasDbXref,UMLS_CUI:C0334314,xsd:string,
1,0,graph,DOID:4915,oio:id,DOID:4915,xsd:string,
1,0,graph,DOID:4915,rdfs:subClassOf,DOID:4916,_IRI,
1,0,graph,DOID:4915,oio:hasDbXref,NCI:C4150,xsd:string,
