assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060592,IAO:0000115,An adult acute lymphoblastic leukemia occurring in adults and that has_material_basis_in B lymphocytes.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C9143""}]}"
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult B acute lymphoblastic leukaemia,@en,
1,0,graph,DOID:0060592,rdfs:label,B-cell adult acute lymphocytic leukemia,xsd:string,
1,0,graph,DOID:0060592,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult B-lymphoblastic leukemia,@en,
1,0,graph,DOID:0060592,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060592,oio:id,DOID:0060592,xsd:string,
1,0,graph,DOID:0060592,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult b-cell lymphocytic leukaemia,@en,
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult B-lymphoblastic leukaemia,@en,
1,0,graph,DOID:0060592,oio:hasExactSynonym,B-cell adult acute lymphocytic leukaemia,@en,
1,0,graph,DOID:0060592,oio:hasDbXref,NCI:C9143,xsd:string,
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult b-cell lymphocytic leukemia,@en,
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult B acute lymphoblastic leukemia,@en,
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult b-cell acute lymphoblastic leukaemia,@en,
1,0,graph,DOID:0060592,oio:hasExactSynonym,adult b-cell acute lymphoblastic leukemia,@en,
1,0,graph,DOID:0060592,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0060592,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060592,rdfs:subClassOf,DOID:5604,_IRI,
