assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9808,rdfs:label,Goodpasture syndrome,xsd:string,
1,0,graph,DOID:9808,rdfs:subClassOf,DOID:0060049,_IRI,
1,0,graph,DOID:9808,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9808,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9808,oio:id,DOID:9808,xsd:string,
1,0,graph,DOID:9808,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9808,oio:hasDbXref,MESH:D019867,xsd:string,
1,0,graph,DOID:9808,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:9808,oio:hasDbXref,ICD9CM:446.21,xsd:string,
1,0,graph,DOID:9808,oio:hasDbXref,OMIM:233450,xsd:string,
1,0,graph,DOID:9808,oio:hasDbXref,NCI:C84566,xsd:string,
1,0,graph,DOID:9808,oio:hasDbXref,ICD10CM:M31.0,xsd:string,
1,0,graph,DOID:9808,oio:hasExactSynonym,anti-glomerular basement membrane disease,@en,
1,0,graph,DOID:9808,oio:hasDbXref,UMLS_CUI:C0403529,xsd:string,
1,0,graph,DOID:9808,oio:hasDbXref,GARD:2551,xsd:string,
1,0,graph,DOID:9808,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9808,oio:hasExactSynonym,anti-GBM disease,@en,
1,0,graph,DOID:9808,oio:hasAlternativeId,DOID:9812,xsd:string,
1,0,graph,DOID:9808,oio:hasDbXref,SNOMEDCT_US_2023_03_01:788613004,xsd:string,
1,0,graph,DOID:9808,rdfs:subClassOf,DOID:850,_IRI,
