assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2048,IAO:0000115,An autoimmune disease of gastrointestinal tract that results_in inflammation located_in liver caused by the body's immune system attacking the liver cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Autoimmune_hepatitis""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
1,0,graph,DOID:2048,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2048,oio:hasDbXref,SNOMEDCT_US_2023_03_01:16098491000119109,xsd:string,
1,0,graph,DOID:2048,oio:hasAlternativeId,DOID:4745,xsd:string,
1,0,graph,DOID:2048,rdfs:label,autoimmune hepatitis,xsd:string,
1,0,graph,DOID:2048,oio:hasDbXref,MESH:D019693,xsd:string,
1,0,graph,DOID:2048,oio:hasDbXref,GARD:5871,xsd:string,
1,0,graph,DOID:2048,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2048,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2048,oio:hasDbXref,UMLS_CUI:C1332355,xsd:string,
1,0,graph,DOID:2048,oio:hasDbXref,UMLS_CUI:C0241910,xsd:string,
1,0,graph,DOID:2048,oio:hasExactSynonym,Autoimmune chronic active hepatitis,@en,
1,0,graph,DOID:2048,oio:hasExactSynonym,autoimmune hepatitis with centrilobular necrosis,@en,
1,0,graph,DOID:2048,rdfs:subClassOf,DOID:0060031,_IRI,
1,0,graph,DOID:2048,oio:id,DOID:2048,xsd:string,
1,0,graph,DOID:2048,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2048,oio:hasDbXref,ICD9CM:571.42,xsd:string,
1,0,graph,DOID:2048,oio:hasDbXref,NCI:C27778,xsd:string,
