assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:77,IAO:0000115,A disease of anatomical entity that is located_in the gastrointestinal tract.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Human_gastrointestinal_tract""}]}"
1,0,graph,DOID:77,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:77,oio:hasDbXref,ICD10CM:K92.9,xsd:string,
1,0,graph,DOID:77,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:77,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:77,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:77,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:77,oio:hasDbXref,MESH:D004066,xsd:string,
1,0,graph,DOID:77,oio:hasExactSynonym,gastrointestinal disease,@en,
1,0,graph,DOID:77,oio:hasExactSynonym,gastrointestinal disorder,@en,
1,0,graph,DOID:77,oio:hasExactSynonym,alimentary system disease,@en,
1,0,graph,DOID:77,oio:hasAlternativeId,DOID:944,xsd:string,
1,0,graph,DOID:77,oio:hasDbXref,ICD9CM:520-579.99,xsd:string,
1,0,graph,DOID:77,oio:id,DOID:77,xsd:string,
1,0,graph,DOID:77,oio:hasExactSynonym,GIT disease,@en,
1,0,graph,DOID:77,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:77,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:77,oio:hasAlternativeId,DOID:27,xsd:string,
1,0,graph,DOID:77,oio:hasDbXref,SNOMEDCT_US_2023_03_01:53619000,xsd:string,
1,0,graph,DOID:77,oio:hasExactSynonym,Gastroenteropathy,@en,
