assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1993,IAO:0000115,A colorectal cancer that is located_in the rectum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=529764""}]}"
1,0,graph,DOID:1993,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93984006,xsd:string,
1,0,graph,DOID:1993,oio:hasDbXref,ICD9CM:154.1,xsd:string,
1,0,graph,DOID:1993,oio:hasExactSynonym,malignant tumor of rectum,@en,
1,0,graph,DOID:1993,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1993,oio:hasDbXref,MESH:D012004,xsd:string,
1,0,graph,DOID:1993,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254582000,xsd:string,
1,0,graph,DOID:1993,oio:hasDbXref,NCI:C9382,xsd:string,
1,0,graph,DOID:1993,oio:hasExactSynonym,rectal cancer,@en,
1,0,graph,DOID:1993,oio:hasExactSynonym,malignant rectum tumor,@en,
1,0,graph,DOID:1993,oio:hasDbXref,ICD10CM:C20,xsd:string,
1,0,graph,DOID:1993,oio:hasExactSynonym,carcinoma of rectum,@en,
1,0,graph,DOID:1993,oio:id,DOID:1993,xsd:string,
1,0,graph,DOID:1993,oio:hasDbXref,NCI:C7418,xsd:string,
1,0,graph,DOID:1993,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1993,oio:hasAlternativeId,DOID:1989,xsd:string,
1,0,graph,DOID:1993,oio:hasExactSynonym,malignant neoplasm of rectum,@en,
1,0,graph,DOID:1993,oio:hasDbXref,UMLS_CUI:C0007113,xsd:string,
1,0,graph,DOID:1993,oio:hasExactSynonym,malignant Rectal tumor,@en,
1,0,graph,DOID:1993,rdfs:label,rectum cancer,xsd:string,
