assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3151,IAO:0000115,A skin carcinoma that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:3151,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3151,oio:hasDbXref,NCI:C4819,xsd:string,
1,0,graph,DOID:3151,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:3151,oio:id,DOID:3151,xsd:string,
1,0,graph,DOID:3151,oio:hasExactSynonym,Epidermoid skin carcinoma,@en,
1,0,graph,DOID:3151,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3151,oio:hasDbXref,UMLS_CUI:C0553723,xsd:string,
1,0,graph,DOID:3151,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3151,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3151,rdfs:label,skin squamous cell carcinoma,xsd:string,
1,0,graph,DOID:3151,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254651007,xsd:string,
1,0,graph,DOID:3151,oio:hasRelatedSynonym,squamous cell carcinoma of skin,@en,
1,0,graph,DOID:3151,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
