assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080145,oio:hasDbXref,UMLS_CUI:C1332997,xsd:string,
1,0,graph,DOID:0080145,rdfs:subClassOf,DOID:5603,_IRI,
1,0,graph,DOID:0080145,oio:hasDbXref,NCI:C5640,xsd:string,
1,0,graph,DOID:0080145,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080145,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080145,oio:hasExactSynonym,T-cell childhood acute lymphocytic leukemia,xsd:string,
1,0,graph,DOID:0080145,oio:id,DOID:0080145,xsd:string,
1,0,graph,DOID:0080145,rdfs:label,childhood T-cell acute lymphoblastic leukemia,@en,
1,0,graph,DOID:0080145,oio:hasAlternativeId,DOID:7933,xsd:string,
1,0,graph,DOID:0080145,rdfs:subClassOf,DOID:0080144,_IRI,
1,0,graph,DOID:0080145,oio:hasExactSynonym,childhood precursor T-lymphoblastic lymphoma/leukemia,xsd:string,
1,0,graph,DOID:0080145,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080145,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080145,IAO:0000115,A childhood acute lymphoblastic leukemia that has_material_basis_in T-cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.07d&ns=NCI_Thesaurus&code=C7953""}]}"
