assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:229,IAO:0000115,"A reproductive system disease that impairs the ability to reproduce and is located in the uterus, vagina, cervix, ovaries or fallopian tubes.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Female_reproductive_system""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Reproductive_system_disease""}]}"
1,0,graph,DOID:229,oio:hasDbXref,SNOMEDCT_US_2023_03_01:38233001,xsd:string,
1,0,graph,DOID:229,oio:id,DOID:229,xsd:string,
1,0,graph,DOID:229,rdfs:label,female reproductive system disease,xsd:string,
1,0,graph,DOID:229,oio:hasDbXref,MESH:D005831,xsd:string,
1,0,graph,DOID:229,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:229,oio:hasDbXref,ICD9CM:629.9,xsd:string,
1,0,graph,DOID:229,rdfs:subClassOf,DOID:15,_IRI,
1,0,graph,DOID:229,oio:hasDbXref,UMLS_CUI:C0017411,xsd:string,
1,0,graph,DOID:229,rdf:type,owl:Class,_IRI,
