assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3813,oio:hasDbXref,UMLS_CUI:C1333019,xsd:string,
1,0,graph,DOID:3813,oio:hasExactSynonym,Chondroma of the CNS,@en,
1,0,graph,DOID:3813,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3813,oio:id,DOID:3813,xsd:string,
1,0,graph,DOID:3813,oio:hasDbXref,NCI:C7001,xsd:string,
1,0,graph,DOID:3813,rdfs:label,central nervous system chondroma,xsd:string,
1,0,graph,DOID:3813,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:3813,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3813,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3813,rdfs:subClassOf,DOID:2602,_IRI,
