assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10199,IAO:0000115,A breast benign neoplasm that is composed of lipocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Benign_tumor""}]}"
1,0,graph,DOID:10199,oio:hasDbXref,NCI:C4647,xsd:string,
1,0,graph,DOID:10199,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:10199,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276891009,xsd:string,
1,0,graph,DOID:10199,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10199,oio:id,DOID:10199,xsd:string,
1,0,graph,DOID:10199,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10199,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10199,rdfs:label,breast lipoma,xsd:string,
1,0,graph,DOID:10199,oio:hasDbXref,UMLS_CUI:C0349565,xsd:string,
1,0,graph,DOID:10199,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10199,oio:hasExactSynonym,Lipoma of breast,@en,
