assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4848,oio:hasDbXref,NCI:C9475,xsd:string,
1,0,graph,DOID:4848,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4848,oio:hasExactSynonym,astrocytoma of Cerebellum,@en,
1,0,graph,DOID:4848,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4848,rdfs:subClassOf,DOID:4205,_IRI,
1,0,graph,DOID:4848,rdfs:label,cerebellar astrocytoma,xsd:string,
1,0,graph,DOID:4848,oio:hasDbXref,UMLS_CUI:C0740480,xsd:string,
1,0,graph,DOID:4848,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4848,oio:id,DOID:4848,xsd:string,
1,0,graph,DOID:4848,rdfs:subClassOf,DOID:3070,_IRI,
