assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001868,IAO:0000118,NEKYAQAYPNVSAKID-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001868,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001868,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001868,IAO:0000118,Listeriolysin-O(190-205)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001868,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0001868,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001868,rdfs:label,Mus musculus LLO118 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001868,IAO:0000118,LLO118,xsd:string,
1,0,graph,ONTIE:0001868,IAO:0000118,L. monocytogenes LLO(190-205)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001868,IAO:0000234,IEDB,xsd:string,
