assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2626,oio:hasDbXref,SNOMEDCT_US_2023_03_01:18021007,xsd:string,
1,0,graph,DOID:2626,oio:hasDbXref,UMLS_CUI:C1332963,xsd:string,
1,0,graph,DOID:2626,rdfs:subClassOf,DOID:60007,_IRI,
1,0,graph,DOID:2626,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2626,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2626,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:2626,oio:hasDbXref,UMLS_CUI:C0205770,xsd:string,
1,0,graph,DOID:2626,oio:hasExactSynonym,childhood choroid plexus papilloma,@en,
1,0,graph,DOID:2626,oio:hasDbXref,GARD:4214,xsd:string,
1,0,graph,DOID:2626,oio:hasDbXref,ICDO:9390/0,xsd:string,
1,0,graph,DOID:2626,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2626,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2626,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2626,oio:hasDbXref,NCI:C5800,xsd:string,
1,0,graph,DOID:2626,oio:hasAlternativeId,DOID:3661,xsd:string,
1,0,graph,DOID:2626,oio:hasDbXref,OMIM:260500,xsd:string,
1,0,graph,DOID:2626,oio:hasDbXref,NCI:C3698,xsd:string,
1,0,graph,DOID:2626,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2626,oio:hasDbXref,MESH:D020288,xsd:string,
1,0,graph,DOID:2626,oio:id,DOID:2626,xsd:string,
