assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:275,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:495,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:472,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:482,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:471,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:492,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:11294,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:271,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:5241,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:490,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:8331,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:5393,rdfs:subClassOf,DOID:255,_IRI,
