assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1289,IAO:0000115,A central nervous system disease that results in the progressive deterioration of function or structure of neurons.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Degenerative_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neurodegeneration""}]}"
1,0,graph,DOID:1289,oio:hasDbXref,UMLS_CUI:C1285162,xsd:string,
1,0,graph,DOID:1289,oio:hasAlternativeId,DOID:4874,xsd:string,
1,0,graph,DOID:1289,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:1289,oio:hasDbXref,ICD10CM:G31.9,xsd:string,
1,0,graph,DOID:1289,oio:id,DOID:1289,xsd:string,
1,0,graph,DOID:1289,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1289,oio:hasDbXref,SNOMEDCT_US_2023_03_01:362975008,xsd:string,
1,0,graph,DOID:1289,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1289,rdfs:label,neurodegenerative disease,xsd:string,
1,0,graph,DOID:1289,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:1289,oio:hasDbXref,MESH:D019636,xsd:string,
1,0,graph,DOID:1289,oio:hasDbXref,NCI:C27090,xsd:string,
1,0,graph,DOID:1289,oio:hasDbXref,UMLS_CUI:C0524851,xsd:string,
1,0,graph,DOID:1289,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1289,oio:hasExactSynonym,degenerative disease,@en,
