assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6364,IAO:0000115,"A brain disease that is characterized by moderate to severe headaches, nausea, extreme sensitivity to light and sound and intense unilaterial throbbing or pulsing.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Migraine""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/migraine-headache/DS00120""}]}"
1,0,graph,DOID:6364,oio:hasExactSynonym,migraine disorder,@en,
1,0,graph,DOID:6364,oio:hasDbXref,ICD10CM:G43,xsd:string,
1,0,graph,DOID:6364,oio:hasDbXref,OMIM:157300,xsd:string,
1,0,graph,DOID:6364,rdfs:label,migraine,xsd:string,
1,0,graph,DOID:6364,oio:hasDbXref,MESH:D008881,xsd:string,
1,0,graph,DOID:6364,oio:hasDbXref,NCI:C89715,xsd:string,
1,0,graph,DOID:6364,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155046006,xsd:string,
1,0,graph,DOID:6364,oio:hasDbXref,ICD9CM:346,xsd:string,
1,0,graph,DOID:6364,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6364,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6364,oio:hasExactSynonym,migraine with or without aura,@en,
1,0,graph,DOID:6364,oio:hasDbXref,UMLS_CUI:C0149931,xsd:string,
1,0,graph,DOID:6364,oio:id,DOID:6364,xsd:string,
1,0,graph,DOID:6364,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6364,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:6364,oio:hasDbXref,SNOMEDCT_US_2023_03_01:193036004,xsd:string,
1,0,graph,DOID:6364,oio:hasAlternativeId,DOID:12437,xsd:string,
1,0,graph,DOID:6364,oio:hasExactSynonym,migraine variant,@en,
1,0,graph,DOID:6364,oio:hasDbXref,UMLS_CUI:C0042331,xsd:string,
