assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1703,oio:hasDbXref,GARD:7578,xsd:string,
1,0,graph,DOID:1703,oio:id,DOID:1703,xsd:string,
1,0,graph,DOID:1703,oio:hasDbXref,NCI:C35424,xsd:string,
1,0,graph,DOID:1703,oio:hasExactSynonym,Richter syndrome,@en,
1,0,graph,DOID:1703,rdfs:label,Richter's syndrome,xsd:string,
1,0,graph,DOID:1703,rdfs:subClassOf,DOID:1040,_IRI,
1,0,graph,DOID:1703,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1703,oio:hasDbXref,ICD10CM:C91.1,xsd:string,
1,0,graph,DOID:1703,oio:hasDbXref,UMLS_CUI:C0349631,xsd:string,
1,0,graph,DOID:1703,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1703,oio:hasDbXref,SNOMEDCT_US_2023_03_01:277550009,xsd:string,
1,0,graph,DOID:1703,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1703,rdf:type,owl:Class,_IRI,
