assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5194,rdfs:label,intermixed schwannian stroma-rich ganglioneuroblastoma,xsd:string,
1,0,graph,DOID:5194,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5194,oio:id,DOID:5194,xsd:string,
1,0,graph,DOID:5194,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5194,oio:hasDbXref,UMLS_CUI:C1517444,xsd:string,
1,0,graph,DOID:5194,oio:hasDbXref,SNOMEDCT_US_2023_03_01:822951003,xsd:string,
1,0,graph,DOID:5194,oio:hasDbXref,NCI:C42057,xsd:string,
1,0,graph,DOID:5194,rdfs:subClassOf,DOID:4163,_IRI,
1,0,graph,DOID:5194,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6162,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6162,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6162,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6162,rdfs:label,childhood embryonal testis carcinoma,xsd:string,
1,0,graph,DOID:6162,oio:hasDbXref,UMLS_CUI:C1333007,xsd:string,
1,0,graph,DOID:6162,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6162,oio:hasRelatedSynonym,childhood embryonal carcinoma of the testis,@en,
1,0,graph,DOID:6162,oio:id,DOID:6162,xsd:string,
1,0,graph,DOID:6162,oio:hasDbXref,NCI:C6545,xsd:string,
1,0,graph,DOID:6162,oio:hasExactSynonym,pediatric testicular Embryonal carcinoma,@en,
1,0,graph,DOID:6162,rdfs:subClassOf,DOID:5680,_IRI,
