assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5125,IAO:0000115,A gastrointestinal system benign neoplasm that derives_from smooth muscle cells and that is located_in the extrahepatic bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/11896229""}]}"
1,0,graph,DOID:5125,rdfs:label,extrahepatic bile duct leiomyoma,xsd:string,
1,0,graph,DOID:5125,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:5125,oio:hasDbXref,NCI:C5855,xsd:string,
1,0,graph,DOID:5125,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5125,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5125,oio:hasDbXref,UMLS_CUI:C1333507,xsd:string,
1,0,graph,DOID:5125,oio:hasExactSynonym,leiomyoma of the extrahepatic bile duct,@en,
1,0,graph,DOID:5125,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5125,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5125,oio:id,DOID:5125,xsd:string,
1,0,graph,DOID:5125,rdfs:subClassOf,DOID:0050625,_IRI,
