assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002585,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002585,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10407""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002585,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002585,rdfs:label,Protein X (Hepatitis B virus),xsd:string,
1,0,graph,ONTIE:0002585,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002585,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002585,IAO:0000118,Peptide X,xsd:string,
1,0,graph,ONTIE:0002585,OBI:9991118,Protein X,xsd:string,
1,0,graph,ONTIE:0002585,IAO:0000118,HBx,xsd:string,
1,0,graph,ONTIE:0002585,IAO:0000118,pX,xsd:string,
