assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1799,IAO:0000115,A pancreatic cancer that is located_in the pancreatic islet cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Islets_of_Langerhans""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neuroendocrine_tumor""}]}"
1,0,graph,DOID:1799,oio:hasExactSynonym,Islet cell neoplasm,@en,
1,0,graph,DOID:1799,oio:hasAlternativeId,DOID:10165,xsd:string,
1,0,graph,DOID:1799,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1799,rdfs:label,islet cell tumor,xsd:string,
1,0,graph,DOID:1799,oio:hasDbXref,ICD10CM:D13.7,xsd:string,
1,0,graph,DOID:1799,oio:id,DOID:1799,xsd:string,
1,0,graph,DOID:1799,oio:hasExactSynonym,pancreatic Endocrine neoplasm,@en,
1,0,graph,DOID:1799,oio:hasExactSynonym,malignant pancreatic Endocrine tumor,@en,
1,0,graph,DOID:1799,oio:hasExactSynonym,malignant tumour of endocrine pancreas,@en,
1,0,graph,DOID:1799,oio:hasDbXref,MESH:D007516,xsd:string,
1,0,graph,DOID:1799,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1799,oio:hasExactSynonym,malignant pancreatic Endocrine tumour,@en,
1,0,graph,DOID:1799,oio:hasDbXref,SNOMEDCT_US_2023_03_01:261713004,xsd:string,
1,0,graph,DOID:1799,oio:hasExactSynonym,endocrine pancreas cancer,@en,
1,0,graph,DOID:1799,oio:hasDbXref,ICD10CM:C25.4,xsd:string,
1,0,graph,DOID:1799,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1799,rdfs:subClassOf,DOID:1793,_IRI,
1,0,graph,DOID:1799,oio:hasExactSynonym,malignant tumor of endocrine pancreas,@en,
1,0,graph,DOID:1799,oio:hasDbXref,UMLS_CUI:C0242363,xsd:string,
