assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4450,oio:hasDbXref,EFO:0000681,xsd:string,
1,0,graph,DOID:4450,oio:hasExactSynonym,RCC,@en,
1,0,graph,DOID:4450,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4450,oio:hasDbXref,NCI:C9385,xsd:string,
1,0,graph,DOID:4450,oio:hasExactSynonym,hypernephroma,@en,
1,0,graph,DOID:4450,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254915003,xsd:string,
1,0,graph,DOID:4450,oio:hasDbXref,MESH:D002292,xsd:string,
1,0,graph,DOID:4450,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:4450,oio:hasDbXref,OMIM:300854,xsd:string,
1,0,graph,DOID:4450,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4450,oio:hasDbXref,UMLS_CUI:C0007134,xsd:string,
1,0,graph,DOID:4450,oio:hasDbXref,ORDO:217071,xsd:string,
1,0,graph,DOID:4450,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4450,oio:id,DOID:4450,xsd:string,
1,0,graph,DOID:4450,oio:hasDbXref,ICDO:8312/3,xsd:string,
1,0,graph,DOID:4450,oio:hasExactSynonym,adenocarcinoma of kidney,@en,
1,0,graph,DOID:4450,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4450,rdfs:label,renal cell carcinoma,xsd:string,
1,0,graph,DOID:4450,rdfs:subClassOf,DOID:4451,_IRI,
1,0,graph,DOID:4450,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
