assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:268,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:268,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187770005,xsd:string,
1,0,graph,DOID:268,oio:hasDbXref,ICD10CM:C22.3,xsd:string,
1,0,graph,DOID:268,oio:id,DOID:268,xsd:string,
1,0,graph,DOID:268,rdfs:subClassOf,DOID:3571,_IRI,
1,0,graph,DOID:268,oio:hasDbXref,GARD:5813,xsd:string,
1,0,graph,DOID:268,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:268,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:268,oio:hasDbXref,NCI:C4438,xsd:string,
1,0,graph,DOID:268,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:268,oio:hasExactSynonym,hemangiosarcoma of the Liver,@en,
1,0,graph,DOID:268,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:268,oio:hasDbXref,UMLS_CUI:C0345907,xsd:string,
1,0,graph,DOID:268,rdfs:subClassOf,DOID:272,_IRI,
1,0,graph,DOID:268,oio:hasExactSynonym,angiosarcoma of liver,@en,
1,0,graph,DOID:268,rdfs:label,liver angiosarcoma,xsd:string,
1,0,graph,DOID:268,IAO:0000115,An angiosarcoma and sarcoma of liver and hemangioma of intra-abdominal structure and Ca liver - primary that is located_in the liver.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/30093472""}]}"
