assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8661,IAO:0000115,An oral cavity carcinoma in situ that is located_in the lip.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1465369/""}]}"
1,0,graph,DOID:8661,oio:hasDbXref,UMLS_CUI:C0154058,xsd:string,
1,0,graph,DOID:8661,oio:hasDbXref,ICD9CM:230.0,xsd:string,
1,0,graph,DOID:8661,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8661,rdfs:label,lip carcinoma in situ,xsd:string,
1,0,graph,DOID:8661,oio:id,DOID:8661,xsd:string,
1,0,graph,DOID:8661,rdfs:subClassOf,DOID:0050610,_IRI,
1,0,graph,DOID:8661,rdfs:subClassOf,DOID:9297,_IRI,
1,0,graph,DOID:8661,oio:hasDbXref,ICD10CM:D00.0,xsd:string,
1,0,graph,DOID:8661,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8661,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189210009,xsd:string,
