assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1647,IAO:0000115,A female breast cancer that is located_in the upper-inner quadrant of the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4531129/""}]}"
1,0,graph,DOID:1647,oio:hasDbXref,UMLS_CUI:C0153550,xsd:string,
1,0,graph,DOID:1647,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1647,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188152004,xsd:string,
1,0,graph,DOID:1647,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1647,oio:hasExactSynonym,malignant neoplasm of upper-inner quadrant of female breast,@en,
1,0,graph,DOID:1647,rdfs:subClassOf,DOID:0050671,_IRI,
1,0,graph,DOID:1647,rdfs:label,female breast upper-inner quadrant cancer,xsd:string,
1,0,graph,DOID:1647,oio:id,DOID:1647,xsd:string,
1,0,graph,DOID:1647,oio:hasDbXref,ICD9CM:174.2,xsd:string,
