assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4138,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118926004,xsd:string,
1,0,graph,DOID:4138,oio:hasExactSynonym,disorder of bile duct,@en,
1,0,graph,DOID:4138,rdfs:subClassOf,DOID:9741,_IRI,
1,0,graph,DOID:4138,rdfs:label,bile duct disease,xsd:string,
1,0,graph,DOID:4138,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4138,oio:hasDbXref,UMLS_CUI:C0005395,xsd:string,
1,0,graph,DOID:4138,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4138,oio:id,DOID:4138,xsd:string,
1,0,graph,DOID:4138,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4138,oio:hasExactSynonym,bile duct disorder,@en,
1,0,graph,DOID:4138,oio:hasDbXref,MESH:D001649,xsd:string,
1,0,graph,DOID:4138,oio:hasDbXref,NCI:C96716,xsd:string,
1,0,graph,DOID:4138,IAO:0000115,A biliary tract disease located_in one or more bile ducts.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/bileductdiseases.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.health.harvard.edu/a_to_z/bile-duct-diseases-a-to-z""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nyp.org/cadc/liver-diseases-and-transplantation/bile-duct-disorders""}]}"
