assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14152,oio:id,DOID:14152,xsd:string,
1,0,graph,DOID:14152,oio:hasDbXref,NCI:C5152,xsd:string,
1,0,graph,DOID:14152,oio:hasDbXref,UMLS_CUI:C1336049,xsd:string,
1,0,graph,DOID:14152,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14152,oio:hasExactSynonym,sarcoma of the Spinal Cord,@en,
1,0,graph,DOID:14152,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14152,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14152,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:14152,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:14152,rdfs:label,spinal cord sarcoma,xsd:string,
