assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12064,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:12064,rdfs:subClassOf,DOID:4691,_IRI,
1,0,graph,DOID:12064,oio:hasDbXref,NCI:C6631,xsd:string,
1,0,graph,DOID:12064,oio:hasExactSynonym,Neurofibroma of mediastinum,@en,
1,0,graph,DOID:12064,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12064,oio:id,DOID:12064,xsd:string,
1,0,graph,DOID:12064,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12064,oio:hasDbXref,UMLS_CUI:C1334674,xsd:string,
1,0,graph,DOID:12064,rdfs:label,mediastinum neurofibroma,xsd:string,
1,0,graph,DOID:12064,rdf:type,owl:Class,_IRI,
