assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001116,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001116,IAO:0000118,Collagen II,xsd:string,
1,0,graph,ONTIE:0001116,IAO:0000118,Collagen II (260-270)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001116,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001116,IAO:0000118,CII(260-270)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001116,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001116,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001116,IAO:0000118,IAGFKGEQGPK-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001116,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001116,rdfs:label,Mus musculus qCII85.33 TCR Tg,xsd:string,
