assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3039,oio:hasDbXref,SNOMEDCT_US_2023_03_01:413446001,xsd:string,
1,0,graph,DOID:3039,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3039,rdfs:label,cecum adenocarcinoma,xsd:string,
1,0,graph,DOID:3039,oio:id,DOID:3039,xsd:string,
1,0,graph,DOID:3039,oio:hasDbXref,NCI:C5543,xsd:string,
1,0,graph,DOID:3039,oio:hasDbXref,UMLS_CUI:C1332866,xsd:string,
1,0,graph,DOID:3039,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3039,rdfs:subClassOf,DOID:1519,_IRI,
1,0,graph,DOID:3039,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3039,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3039,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3039,oio:hasExactSynonym,Cecal adenocarcinoma,@en,
1,0,graph,DOID:3039,IAO:0000115,A cecum carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
