assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3098,IAO:0000115,A sarcoma characterized by the presence of small round or elongated malignant cells with a small amount of cytoplasm.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/36202860/""}]}"
1,0,graph,DOID:3098,rdfs:label,small cell sarcoma,xsd:string,
1,0,graph,DOID:3098,oio:hasDbXref,MESH:D018228,xsd:string,
1,0,graph,DOID:3098,oio:hasDbXref,ICDO:8803/3,xsd:string,
1,0,graph,DOID:3098,oio:id,DOID:3098,xsd:string,
1,0,graph,DOID:3098,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:3098,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3098,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3098,oio:hasDbXref,NCI:C3746,xsd:string,
1,0,graph,DOID:3098,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3098,oio:hasDbXref,SNOMEDCT_US_2023_03_01:73506006,xsd:string,
1,0,graph,DOID:3098,oio:hasDbXref,UMLS_CUI:C0206652,xsd:string,
1,0,graph,DOID:3098,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
