assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000869,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0000913,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0000846,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0000912,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001539,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0000954,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0000943,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0000744,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001017,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001655,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0000840,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001016,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001676,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001654,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001015,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001554,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001653,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001014,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001463,rdfs:subClassOf,NCBITaxon:491,_IRI,
1,0,graph,ONTIE:0001540,rdfs:subClassOf,NCBITaxon:491,_IRI,
