assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13109,IAO:0000115,A bladder benign neoplasm that derives_from smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5532898/""}]}"
1,0,graph,DOID:13109,oio:hasExactSynonym,leiomyoma of the urinary bladder,@en,
1,0,graph,DOID:13109,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13109,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13109,oio:hasDbXref,UMLS_CUI:C1332560,xsd:string,
1,0,graph,DOID:13109,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13109,rdfs:label,bladder leiomyoma,xsd:string,
1,0,graph,DOID:13109,rdfs:subClassOf,DOID:0050623,_IRI,
1,0,graph,DOID:13109,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:13109,oio:hasDbXref,NCI:C6178,xsd:string,
1,0,graph,DOID:13109,oio:id,DOID:13109,xsd:string,
