assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002402,IAO:0000118,230 kDa merozoite surface antigen,xsd:string,
1,0,graph,ONTIE:0002402,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002402,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002402,IAO:0000118,PMMSA,xsd:string,
1,0,graph,ONTIE:0002402,OBI:9991118,Merozoite surface protein 1,xsd:string,
1,0,graph,ONTIE:0002402,IAO:0000118,Py230,xsd:string,
1,0,graph,ONTIE:0002402,rdfs:label,Merozoite surface protein 1 (Plasmodium yoelii),xsd:string,
1,0,graph,ONTIE:0002402,IAO:0000118,Merozoite surface antigens,xsd:string,
1,0,graph,ONTIE:0002402,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002402,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002402,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:5861""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
