assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8858,oio:hasDbXref,NCI:C7404,xsd:string,
1,0,graph,DOID:8858,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8858,oio:hasDbXref,UMLS_CUI:C0751560,xsd:string,
1,0,graph,DOID:8858,rdfs:subClassOf,DOID:8557,_IRI,
1,0,graph,DOID:8858,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8858,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8858,oio:id,DOID:8858,xsd:string,
1,0,graph,DOID:8858,oio:hasDbXref,MESH:D014067,xsd:string,
1,0,graph,DOID:8858,oio:hasExactSynonym,malignant Tonsillar tumor,@en,
1,0,graph,DOID:8858,oio:hasExactSynonym,malignant neoplasm of palatine tonsil,@en,
1,0,graph,DOID:8858,oio:hasExactSynonym,"malignant neoplasm of tonsil, faucial",@en,
1,0,graph,DOID:8858,oio:hasDbXref,ICD10CM:C09,xsd:string,
1,0,graph,DOID:8858,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93937006,xsd:string,
1,0,graph,DOID:8858,oio:hasExactSynonym,malignant tumor of tonsil,@en,
1,0,graph,DOID:8858,oio:hasExactSynonym,malignant neoplasm of faucial tonsil,@en,
1,0,graph,DOID:8858,oio:hasDbXref,ICD9CM:146.0,xsd:string,
1,0,graph,DOID:8858,rdfs:label,tonsil cancer,xsd:string,
1,0,graph,DOID:8858,rdfs:subClassOf,DOID:0060073,_IRI,
