assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002627,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002627,IAO:0000118,Transcriptase,xsd:string,
1,0,graph,ONTIE:0002627,rdfs:label,RNA-directed RNA polymerase L (Hantaan orthohantavirus),xsd:string,
1,0,graph,ONTIE:0002627,IAO:0000118,Protein L,xsd:string,
1,0,graph,ONTIE:0002627,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002627,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002627,IAO:0000118,Large structural protein,xsd:string,
1,0,graph,ONTIE:0002627,IAO:0000118,Replicase,xsd:string,
1,0,graph,ONTIE:0002627,OBI:9991118,RNA-directed RNA polymerase L,xsd:string,
1,0,graph,ONTIE:0002627,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1980471""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002627,IAO:0000234,IEDB,xsd:string,
