assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9861,IAO:0000115,An extrapulmonary tuberculosis that results in formation of tiny lesions in all the organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Disseminated_tuberculosis""}]}"
1,0,graph,DOID:9861,oio:hasExactSynonym,generalized tuberculosis,@en,
1,0,graph,DOID:9861,oio:hasDbXref,NCI:C35086,xsd:string,
1,0,graph,DOID:9861,oio:hasExactSynonym,Tuberculosis miliaris disseminata,@en,
1,0,graph,DOID:9861,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9861,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:9861,oio:inSubset,obo:doid#gram-positive_bacterial_infectious_disease,_IRI,
1,0,graph,DOID:9861,oio:id,DOID:9861,xsd:string,
1,0,graph,DOID:9861,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9861,oio:hasAlternativeId,DOID:9862,xsd:string,
1,0,graph,DOID:9861,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9861,oio:hasDbXref,MESH:D014391,xsd:string,
1,0,graph,DOID:9861,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154291001,xsd:string,
1,0,graph,DOID:9861,oio:hasExactSynonym,Disseminated tuberculosis,@en,
1,0,graph,DOID:9861,oio:hasDbXref,UMLS_CUI:C0041321,xsd:string,
1,0,graph,DOID:9861,rdfs:label,miliary tuberculosis,xsd:string,
1,0,graph,DOID:9861,oio:hasDbXref,ICD10CM:A19,xsd:string,
1,0,graph,DOID:9861,oio:hasDbXref,ICD9CM:018,xsd:string,
1,0,graph,DOID:9861,rdfs:subClassOf,DOID:0050598,_IRI,
1,0,graph,DOID:9861,oio:hasExactSynonym,acute miliary tuberculosis,@en,
