assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8006,oio:hasExactSynonym,primary meningioma of the skin,@en,
1,0,graph,DOID:8006,oio:hasDbXref,UMLS_CUI:C1335481,xsd:string,
1,0,graph,DOID:8006,oio:id,DOID:8006,xsd:string,
1,0,graph,DOID:8006,rdfs:label,skin meningioma,xsd:string,
1,0,graph,DOID:8006,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8006,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:8006,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8006,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8006,oio:hasDbXref,NCI:C5277,xsd:string,
1,0,graph,DOID:8006,rdfs:subClassOf,DOID:3565,_IRI,
