assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6809,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:715,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:955,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:1634,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:338,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:5209,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:0050013,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:8747,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:7922,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:366,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:3378,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:3773,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:5532,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:6496,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:6495,owl:deprecated,true,xsd:boolean,
