assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1532,IAO:0000115,"A thoracic disease which may involve inflammation of pleura, collection of air within the pleural cavity, abnormal collection of pleural fluid, abnormal growths on the pleura (pleural tumor) and pleural plaques. The main causes of pleural diseases including pleural effusions are congestive heart failure, malignancy, parapneumonic infections and pulmonary embolism.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pleural_disease""}]}"
1,0,graph,DOID:1532,oio:hasDbXref,MESH:D010995,xsd:string,
1,0,graph,DOID:1532,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1532,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1532,oio:hasDbXref,UMLS_CUI:C0032226,xsd:string,
1,0,graph,DOID:1532,rdfs:label,pleural disease,xsd:string,
1,0,graph,DOID:1532,oio:hasExactSynonym,disorder of pleura,@en,
1,0,graph,DOID:1532,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1532,rdfs:subClassOf,DOID:0050161,_IRI,
1,0,graph,DOID:1532,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1532,oio:hasDbXref,SNOMEDCT_US_2023_03_01:88075009,xsd:string,
1,0,graph,DOID:1532,oio:hasAlternativeId,DOID:1531,xsd:string,
1,0,graph,DOID:1532,oio:id,DOID:1532,xsd:string,
1,0,graph,DOID:1532,oio:hasDbXref,NCI:C26859,xsd:string,
1,0,graph,DOID:1532,oio:hasExactSynonym,non-neoplastic pleural disease,@en,
