assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060072,IAO:0000115,A disease of cellular proliferation that results in abnormal growths in the body which lack the ability to metastasize.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Benign_neoplasm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/benigntumors.html""}]}"
1,0,graph,DOID:0060072,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060072,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:0060072,oio:id,DOID:0060072,xsd:string,
1,0,graph,DOID:0060072,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:0060072,owl:disjointWith,DOID:162,_IRI,
1,0,graph,DOID:0060072,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:0060072,rdfs:label,benign neoplasm,xsd:string,
1,0,graph,DOID:0060072,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:0060072,oio:creation_date,2011-05-11T12:18:41Z,xsd:string,
1,0,graph,DOID:0060072,rdfs:subClassOf,DOID:14566,_IRI,
1,0,graph,DOID:0060072,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060072,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:0060072,oio:hasOBONamespace,disease_ontology,xsd:string,
