assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13081,oio:hasExactSynonym,Angioma of the Subcutaneous tissue,@en,
1,0,graph,DOID:13081,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13081,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13081,oio:hasDbXref,NCI:C8540,xsd:string,
1,0,graph,DOID:13081,rdfs:label,hemangioma of subcutaneous tissue,xsd:string,
1,0,graph,DOID:13081,oio:hasDbXref,UMLS_CUI:C0685200,xsd:string,
1,0,graph,DOID:13081,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:13081,oio:hasExactSynonym,Subcutaneous hemangioma,@en,
1,0,graph,DOID:13081,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:13081,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93473009,xsd:string,
1,0,graph,DOID:13081,oio:id,DOID:13081,xsd:string,
1,0,graph,DOID:13081,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13081,oio:hasExactSynonym,Subcutaneous haemangioma,@en,
