assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5394,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5394,oio:hasDbXref,MESH:D015175,xsd:string,
1,0,graph,DOID:5394,oio:hasExactSynonym,familial prolactinoma,@en,
1,0,graph,DOID:5394,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5394,rdfs:subClassOf,DOID:5395,_IRI,
1,0,graph,DOID:5394,rdfs:label,prolactinoma,xsd:string,
1,0,graph,DOID:5394,oio:id,DOID:5394,xsd:string,
1,0,graph,DOID:5394,oio:hasExactSynonym,Prolactinoma of Pituitary gland,@en,
1,0,graph,DOID:5394,oio:hasExactSynonym,"PITUITARY ADENOMA, PROLACTIN-SECRETING",@en,
1,0,graph,DOID:5394,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5394,oio:hasDbXref,GARD:4508,xsd:string,
1,0,graph,DOID:5394,oio:hasDbXref,SNOMEDCT_US_2023_03_01:367098005,xsd:string,
1,0,graph,DOID:5394,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5394,oio:hasDbXref,NCI:C3342,xsd:string,
1,0,graph,DOID:5394,oio:hasDbXref,UMLS_CUI:C0033375,xsd:string,
1,0,graph,DOID:5394,oio:hasOBONamespace,disease_ontology,xsd:string,
