assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1588,IAO:0000115,A blood platelet disease that is characterized by low a platelet count in the blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Thrombocytopenia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://ghr.nlm.nih.gov/glossary=thrombocytopenia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merckmanuals.com/professional/hematology_and_oncology/thrombocytopenia_and_platelet_dysfunction/overview_of_platelet_disorders.html""}]}"
1,0,graph,DOID:1588,rdfs:label,thrombocytopenia,xsd:string,
1,0,graph,DOID:1588,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,OMIM:273900,xsd:string,
1,0,graph,DOID:1588,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1588,oio:hasDbXref,SNOMEDCT_US_2023_03_01:165556002,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,OMIM:300367,xsd:string,
1,0,graph,DOID:1588,oio:id,DOID:1588,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,UMLS_CUI:C0040034,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,OMIM:612004,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,ORDO:852,xsd:string,
1,0,graph,DOID:1588,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1588,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,ICD9CM:287.5,xsd:string,
1,0,graph,DOID:1588,rdfs:subClassOf,DOID:2218,_IRI,
1,0,graph,DOID:1588,oio:hasDbXref,ICD10CM:D69.6,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,OMIM:313900,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,MESH:D013921,xsd:string,
1,0,graph,DOID:1588,oio:hasDbXref,OMIM:188000,xsd:string,
