assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3965,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3965,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3965,oio:hasExactSynonym,trabecular carcinoma,@en,
1,0,graph,DOID:3965,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3965,oio:hasDbXref,ICDO:8247/3,xsd:string,
1,0,graph,DOID:3965,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:3965,oio:hasDbXref,GARD:9266,xsd:string,
1,0,graph,DOID:3965,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3965,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3965,rdfs:label,Merkel cell carcinoma,xsd:string,
1,0,graph,DOID:3965,oio:hasDbXref,UMLS_CUI:C0302182,xsd:string,
1,0,graph,DOID:3965,oio:hasDbXref,SNOMEDCT_US_2023_03_01:29792007,xsd:string,
1,0,graph,DOID:3965,oio:hasExactSynonym,Trabecular adenocarcinoma,@en,
1,0,graph,DOID:3965,oio:id,DOID:3965,xsd:string,
1,0,graph,DOID:3965,oio:hasDbXref,NCI:C4068,xsd:string,
