assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5263,IAO:0000115,An ovary sarcoma that arises from smooth muscle progenitors.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22873115""}]}"
1,0,graph,DOID:5263,rdfs:label,ovary leiomyosarcoma,xsd:string,
1,0,graph,DOID:5263,oio:hasExactSynonym,leiomyosarcoma of Ovary,@en,
1,0,graph,DOID:5263,oio:hasDbXref,NCI:C5234,xsd:string,
1,0,graph,DOID:5263,oio:id,DOID:5263,xsd:string,
1,0,graph,DOID:5263,oio:hasDbXref,UMLS_CUI:C1335163,xsd:string,
1,0,graph,DOID:5263,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5263,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5263,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5263,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
