assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002842,IAO:0000118,Desmosomal glycoprotein 1,xsd:string,
1,0,graph,ONTIE:0002842,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002842,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002842,IAO:0000118,Pemphigus foliaceus antigen,xsd:string,
1,0,graph,ONTIE:0002842,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002842,IAO:0000118,Cadherin family member 4,xsd:string,
1,0,graph,ONTIE:0002842,rdfs:label,Desmoglein-1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002842,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002842,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002842,IAO:0000118,DGI,xsd:string,
1,0,graph,ONTIE:0002842,OBI:9991118,Desmoglein-1,xsd:string,
1,0,graph,ONTIE:0002842,IAO:0000118,DG1,xsd:string,
